"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito variante SUAP al P.I. e al P.A.T.I. ai sensi dell?art. 8 del DPR 160/2010 e dell?art. 4 della L.R. 55/2012";"28.66 MB";"13/12/2022";"13/12/2022"
"Approvazione variante al PATI in materia di contenimento consumo di suolo";"456.48 KB";"11/05/2022";"11/05/2022"
"Servizio sperimentale antigrandine campagna 2021-2023";"179.28 KB";"11/05/2022";"11/05/2022"
"Avviso di pubblicazione e deposito variante Riqualificazione Piazza Arnaldi";"507.76 KB";"03/08/2021";"03/08/2021"
"delibera CC. 38 del 27/07/2021";"5.72 MB";"03/08/2021";"03/08/2021"
"Elaborati grafici progetto defin. Riqualificazione Piazza Arnaldi e dell'area adiacente al Municipio - I stralcio funzionale con adozione di Variante al P.I.";"28.42 MB";"03/08/2021";"03/08/2021"
"Approvazione progetto definitivo dei lavori di ?Riqualificazione di Piazza Arnaldi e delle aree adiacenti al Municipio ? Ambito B Aree adiacenti al Municipio - 1� Stralcio funzionale? ai sensi dell?art. 19 comma 2 del D.P.R. 327/2001 e ss.mm.ii. con adozione di variante al Piano degli Interventi vigente";"25.5 MB";"23/07/2021";"23/07/2021"
"P.I. n. 4 variante - localizzazione interventi zona agricola SAU";"11.93 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - relazione";"263.88 KB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - N.T.O.";"1.12 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - previsioni Puntuali";"9.27 MB";"15/03/2019";"15/03/2019"
"P.I.n. 4 variante - Nuclei";"3.13 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - Centri storici 3_2";"1.83 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - Centri storici 3_1";"3.04 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - zone significative 2_2";"5.27 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - Zone significative 2_1";"4.47 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - Vincoli";"15.5 MB";"15/03/2019";"15/03/2019"
"P.I. n. 4 variante - intero territorio";"12.83 MB";"15/03/2019";"15/03/2019"
"IMPEGNO STIPULA DISCIPLINARE PUBBLICO-PRIVATO";"1.33 MB";"15/03/2019";"15/03/2019"
"IMPEGNO STIPULA DISCIPLINARE PUBBLICO-PRIVATO";"0.78 MB";"15/03/2019";"15/03/2019"
"ADOZIONE P.I. N. 4 VARIANTE - AVVISO DEPOSITO";"176.1 KB";"15/03/2019";"15/03/2019"
