"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina a contrarre e affidamento incarico di collaudo strutturale";"5.17 MB";"25/10/2023";"25/10/2023"
"Determina a contrarre e affidamento servizio di supporto al RUP";"0.98 MB";"25/10/2023";"25/10/2023"
"Determina a contrarre e affidamento servizio di direzione e contabilit� lavori";"5.75 MB";"25/10/2023";"25/10/2023"
"delibera approvazione relazione Conto Finale e CRE";"5 MB";"25/10/2023";"25/10/2023"
"Determina approvazione e liquidazione SAL 3";"3.44 MB";"25/10/2023";"25/10/2023"
"Determina approvazione e liquidazione SAL 2";"2.79 MB";"25/10/2023";"25/10/2023"
"delibera adozione perizia di variante/modifica importo contrattuale";"6.33 MB";"25/10/2023";"25/10/2023"
"Determina approvazione e liquidazione SAL 1";"2.52 MB";"25/10/2023";"25/10/2023"
"Contratto d'appalto";"8.16 MB";"25/10/2023";"25/10/2023"
"Avviso di appalto aggiudicato";"212.71 KB";"25/10/2023";"25/10/2023"
"Determina di aggiudicazione definitiva lavori";"3.71 MB";"25/10/2023";"25/10/2023"
"modifica determina a contrarre e indizione procedura di affidamento";"2.12 MB";"25/10/2023";"25/10/2023"
"determina a contrarre e indizione procedura di affidamento ";"7.91 MB";"25/10/2023";"25/10/2023"
"delibera approvazione progetto esecutivo";"0.56 MB";"25/10/2023";"25/10/2023"
"delibera di approvazione progetto definitivo";"0.52 MB";"25/10/2023";"25/10/2023"
"determina a contrarre e affidamento incarico di verifica progetti";"3.63 MB";"25/10/2023";"25/10/2023"
"determina a contrarre e affidamento indagini sui materiali";"0.54 MB";"25/10/2023";"25/10/2023"
"determina a contrarre e affidamento indagini geologiche";"3.86 MB";"25/10/2023";"25/10/2023"
"determina a contrarre e affidamento incarico progettazione definitiva ed esecutiva";"4.54 MB";"25/10/2023";"25/10/2023"
"determina a contrarre e affidamento coordinamento sicurezza";"4.03 MB";"25/10/2023";"25/10/2023"
"Delibera approvazione progetto di fattibilit� tecnico economica";"244.91 KB";"25/10/2023";"25/10/2023"
