"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE 2023 - AGGIORNAMENTO DICEMBRE 2023";"18.1 KB";"07/12/2023";"07/12/2023"
"RICEVUTA ACQUISIZIONE ANAC DICEMBRE 2023";"55.25 KB";"07/12/2023";"07/12/2023"
"RICEVUTA ACQUISIZIONE ANAC";"55.25 KB";"14/09/2023";"14/09/2023"
"GRIGLIA DI RILEVAZIONE 2023";"110.86 KB";"14/09/2023";"14/09/2023"
"DECRETO DI NOMINA NUCLEO DI VALUTAZIONE";"0.75 MB";"29/06/2023";"29/06/2023"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE 2022";"33.7 KB";"13/05/2022";"13/05/2022"
"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE 2022";"47.78 KB";"13/05/2022";"13/05/2022"
"GRIGLIA DI RILEVAZIONE 2022";"30.89 KB";"13/05/2022";"13/05/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE 2021";"33.65 KB";"14/06/2021";"14/06/2021"
"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE 2021";"181.5 KB";"14/06/2021";"14/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31.05.2021";"22.95 KB";"14/06/2021";"14/06/2021"
"DOCUMENTO DEL NUCLEO DI VALUTAZIONE DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2019";"300.61 KB";"04/05/2021";"04/05/2021"
"VERBALE NUCLEO DI VALUTAZIONE 2020";"127.5 KB";"04/05/2021";"04/05/2021"
"VERBALE DEL NUCLEO DI VALUTAZIONE OTTOBRE 2020";"0.69 MB";"11/11/2020";"11/11/2020"
"VERBALE DEL NUCLEO DI VALUTAZIONE 1^ PERIODO 2020";"2.13 MB";"11/11/2020";"11/11/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE 2020";"181.5 KB";"16/07/2020";"16/07/2020"
"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE 2020";"181.5 KB";"16/07/2020";"16/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"102 KB";"16/07/2020";"16/07/2020"
"VERBALE NUCLEO DI VALUTAZIONE 2019";"4.92 MB";"21/04/2020";"21/04/2020"
"VERBALE NUCLEO DI VALUTAZIONE 2018";"3.12 MB";"04/04/2019";"04/04/2019"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE";"30.45 KB";"04/04/2019";"04/04/2019"
"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE";"237.51 KB";"04/04/2019";"04/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31.03.2019";"101 KB";"04/04/2019";"04/04/2019"
