"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SOCIETA' PARTECIPATE 2023";"236.15 KB";"13/05/2024";"13/05/2024"
"DATI SOCIETA' PARTECIPATE 2022";"236.72 KB";"09/05/2024";"13/05/2024"
"RICONIZIONE PARTECPIAZIONI 2022";"12.01 MB";"03/01/2024";"03/01/2024"
"SOCIETA' II^ SEMESTRE 2023";"251 KB";"28/12/2023";"28/12/2023"
"SOCIETA' I^ SEMESTRE 2023";"289.21 KB";"28/06/2023";"28/06/2023"
"REVISIONE PARTECIPAZIONI 2021";"11.72 MB";"11/01/2023";"11/01/2023"
"REVISIONE PARTECIPAZIONI 2021";"";"11/01/2023";"11/01/2023"
"SOCIETA' II^ SEMESTRE 2022 ";"288.41 KB";"28/12/2022";"28/12/2022"
"SOCIETA' I^ SEMESTRE 2022";"41.42 KB";"28/06/2022";"28/06/2022"
"SOCIETA' 2021";"27.28 KB";"03/03/2022";"03/03/2022"
"REVISIONE PARTECIPAZIONI 2020";"397.58 KB";"10/01/2022";"10/01/2022"
"SOCIETA' II^ SEMESTRE 2021";"41.09 KB";"23/12/2021";"23/12/2021"
"DELIBERA 46/21 ";"2.25 MB";"03/11/2021";"03/11/2021"
"DELIBERA 46/21 - ALLEGATO A";"15.79 MB";"03/11/2021";"03/11/2021"
"DELIBERA 46/21 - ALLEGATO B";"0.54 MB";"03/11/2021";"03/11/2021"
"DELIBERA 46/21 - ALLEGATO C";"0.97 MB";"03/11/2021";"03/11/2021"
"DELIBERA 46/21 - ALLEGATO D";"7.83 MB";"03/11/2021";"03/11/2021"
"DELIBERA 46/21 - ALLEGATO E";"354.27 KB";"03/11/2021";"03/11/2021"
"SOCIETA' I^ SEMESTRE 2021";"38.48 KB";"23/06/2021";"23/06/2021"
"SOCIETA' 2020";"9.32 KB";"04/03/2021";"04/03/2021"
"REVISIONE PARTECIPAZIONI 2019";"5.92 MB";"02/03/2021";"02/03/2021"
"SOCIETA' II^ SEMESTRE 2020";"20.42 KB";"15/12/2020";"15/12/2020"
"SOCIETA' I^ SEMESTRE 2020";"18.35 KB";"25/06/2020";"03/12/2020"
"DELIBERA CC N 3_2020";"184.56 KB";"08/05/2020";"08/05/2020"
"ALLEGATO 1 DELIBERA CC N 3_2020";"0.83 MB";"08/05/2020";"08/05/2020"
"ALLEGATO 2 DELIBERA CC N 3_2020";"13.24 MB";"08/05/2020";"08/05/2020"
"ALLEGATO 3 DELIBERA CC N 3_2020";"12.08 MB";"08/05/2020";"08/05/2020"
"ALLEGATO 4 DELIBERA CC N 3_2020";"3.96 MB";"08/05/2020";"08/05/2020"
"ALLEGATO 5 DELIBERA CC N 3_2020";"0.72 MB";"08/05/2020";"08/05/2020"
"REVISIONE PARTECIPAZIONI 2018";"11.23 MB";"02/01/2020";"02/01/2020"
"SOCIETA' II^ SEMESTRE 2019";"28.75 KB";"09/12/2019";"09/12/2019"
"SOCIETA' I^ SEMESTRE 2019";"23.08 KB";"27/06/2019";"27/06/2019"
"SOCIETA' 2018";"34.64 KB";"27/06/2019";"27/06/2019"
"PROGETTO DI FUSIONE PER INCORPORAZIONE DELLE SOCIETA' IMPIANTI BERICO TESINA SRL E IMPIANTI BERICO TESINA ACQUA SRL IN VIACQUA SPA";"27.39 MB";"25/06/2019";"25/06/2019"
"REVISIONE PARTECIPAZIONI 2017 - ALLEGATO";"7.47 MB";"25/06/2019";"25/06/2019"
"REVISIONE PARTECIPAZIONI 2017";"247.52 KB";"25/06/2019";"25/06/2019"
