"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale per la Prevenzione della Corruzione e Trasparenza Esercizio 2023 - Conferma piano 2021/2023";"0.59 MB";"23/02/2023";"10/03/2023"
"Piano Triennale per la Prevenzione della Corruzione e Trasparenza Esercizio 2023 - Conferma piano 2021/2023";"0.59 MB";"23/02/2023";"23/02/2023"
"Piano Triennale per la Prevenzione della Corruzione e Trasparenza Esercizio 2022 - Conferma piano 2021/2023";"71.3 KB";"28/04/2022";"28/04/2022"
"Piano Triennale per la Prevenzione della Corruzione e Trasparenza 2021-23";"37.96 MB";"28/04/2022";"28/04/2022"
"Avvio del procedimento di approvazione del Piano Triennale per la Prevenzione della Corruzione e Trasparenza 2021-23. Consultazione pubblica preliminare.";"332.09 KB";"01/12/2020";"01/12/2020"
"Piano triennale anticorruzione e trasparenza 2020-2022";"94.56 KB";"14/02/2020";"14/02/2020"
"Avvio del procedimento di approvazione del Piano Triennale per la Prevenzione della Corruzione e Trasparenza 2020-22. Consultazione pubblica preliminare.";"274.53 KB";"20/12/2019";"20/12/2019"
"Piano triennale azioni positive 2019-2020";"92.36 KB";"24/05/2019";"24/05/2019"
"Piano triennale anticorruzione e trasparenza 2019-2021";"105.04 KB";"24/05/2019";"24/05/2019"
"Piano triennale azioni positive 2018-2020";"37.95 KB";"24/05/2019";"24/05/2019"
"Piano triennale anticorruzione e trasparenza 2018-2020";"60.65 KB";"24/05/2019";"24/05/2019"
