"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE RENDICONTO 2023";"0.88 MB";"09/05/2024";"09/05/2024"
"VERBALE 16_2024";"107.25 KB";"09/05/2024";"09/05/2024"
"VERBALE 15_2024";"154.36 KB";"09/05/2024";"09/05/2024"
"VERBALE 14_2024";"61.16 KB";"09/05/2024";"09/05/2024"
"VERBALE 9 SU SALVAG...IBRI 2023";"342.17 KB";"09/05/2024";"09/05/2024"
"VERBALE 6 DOTT. GAM...2024_2026";"406.84 KB";"09/05/2024";"09/05/2024"
"VERBALE 3 SU RENDICONTO 2022";"2.08 MB";"09/05/2024";"09/05/2024"
"VERBALE 3 DOTT. GAM...TO SU DUP";"463.5 KB";"09/05/2024";"09/05/2024"
"PARERE 10 DOTT. GAM...E 11_2023";"97.76 KB";"09/05/2024";"09/05/2024"
"PARERE 9 DOTT. GAMB...CIPAZIONI";"122.42 KB";"09/05/2024";"09/05/2024"
"PARERE 8 SU VARIAZIONE 7_2023";"273.4 KB";"09/05/2024";"09/05/2024"
"PARERE 7 DOTT. GAMB...MENTO DUP";"140.95 KB";"09/05/2024";"09/05/2024"
"PARERE 6 SU VARIAZIONE 6_2023";"375.11 KB";"09/05/2024";"09/05/2024"
"PARERE 5 SU TARIFFE TARI 2023";"273.16 KB";"09/05/2024";"09/05/2024"
"PARERE 4 SU VARIAZIONE 5_2023";"90.6 KB";"09/05/2024";"09/05/2024"
"PARERE 4 DOTT. GAMB...NE 9_2023";"66.34 KB";"09/05/2024";"09/05/2024"
"PARERE 2 SU VARIAZIONE 4_2023";"36.22 KB";"09/05/2024";"09/05/2024"
"PARERE 2 DOTT. GAMB...NE 8_2023";"237.9 KB";"09/05/2024";"09/05/2024"
"PARERI REVISORE DEI CONTI ANNO 2020";"25.38 MB";"04/05/2021";"04/05/2021"
"PARERI REVISORE DEI CONTI ANNO 2019";"13.47 MB";"04/05/2021";"04/05/2021"
"Parere Revisore consuntivo 2018";"7.2 MB";"02/05/2019";"02/05/2019"
"Parere Revisore riaccetamento 2018";"198.26 KB";"28/03/2019";"28/03/2019"
"Parere Revisore ratifica variazione 6_2018";"180.91 KB";"28/03/2019";"28/03/2019"
"Parere Revisore variazione 5_2018";"222.51 KB";"28/03/2019";"28/03/2019"
"Parere Revisore variazione 4_2018";"235.63 KB";"28/03/2019";"28/03/2019"
"Parere Revisore variazione 3_2018";"228.56 KB";"28/03/2019";"28/03/2019"
"Parere Revisore ratifica variazione 2_2018";"172.69 KB";"28/03/2019";"28/03/2019"
