"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CINQUE PER MILLE 2022";"3.96 MB";"09/04/2024";"09/04/2024"
"CINQUE PER MILLE 2021";"3.82 MB";"09/04/2024";"09/04/2024"
"CINQUE PER MILLE 2020";"6.1 MB";"09/04/2024";"09/04/2024"
"APPROVAZIONE AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI E BENEFICI ECONOMICI ANNO 2022 - Scadenza ore 12.00 del giorno 29.08.2022";"2.12 MB";"08/08/2022";"08/08/2022"
"REGOLAMENTO CONTRIBUTI 2020";"3.76 MB";"10/12/2020";"10/12/2020"
"MODULO RICHIESTA CONTRIBUTO";"10.58 KB";"16/10/2020";"16/10/2020"
"CINQUE PER MILLE 2019";"3.13 MB";"14/07/2020";"14/07/2020"
"CINQUE PER MILLE 2018";"3.15 MB";"14/02/2019";"14/02/2019"
"CINQUE PER MILLE 2017";"2.6 MB";"14/02/2019";"14/02/2019"
"CINQUE PER MILLE 2016";"2.84 MB";"08/02/2019";"08/02/2019"
