"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi a domanda individuale 2023";"19.56 MB";"09/05/2024";"09/05/2024"
"Servizi a domanda individuale 2022";"0.73 MB";"09/05/2024";"09/05/2024"
"Servizi a domanda individuale 2021";"0.73 MB";"09/05/2024";"09/05/2024"
"Servizi a domanda individuale 2020";"0.73 MB";"09/05/2024";"09/05/2024"
"Trasporto scolastico anno 2019";"8.75 KB";"23/06/2020";"23/06/2020"
"TARI 2019";"96.63 KB";"23/06/2020";"23/06/2020"
"TARI 2018";"100.51 KB";"23/06/2020";"23/06/2020"
"TARI 2017";"99.97 KB";"23/06/2020";"23/06/2020"
"Servizi a domanda individuale 2019";"4.51 KB";"18/06/2020";"18/06/2020"
"Servizi a domanda individuale 2018";"41.5 KB";"15/03/2019";"15/03/2019"
"Servizi a domanda individuale 2017";"4.48 KB";"15/03/2019";"15/03/2019"
"Servizi a domanda individuale 2016";"4.46 KB";"15/03/2019";"15/03/2019"
