"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI PRESENZA E ASSENZA 3^TRIMESTRE 2023";"50.67 KB";"16/10/2023";"16/10/2023"
"TASSI PRESENZA E ASSENZA 2^TRIMESTRE 2023";"50.62 KB";"16/10/2023";"16/10/2023"
"TASSI PRESENZA E ASSENZA 1^TRIMESTRE 2023";"50.07 KB";"18/05/2023";"18/05/2023"
"TASSI ASSENZA MESE DICEMBRE 2022";"50.07 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE NOVEMBRE 2022";"50.1 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE OTTOBRE 2022";"50.05 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE SETTEMBRE 2022";"50.49 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE AGOSTO 2022";"50.67 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE LUGLIO 2022";"50.2 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE GIUGNO 2022";"50.58 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE MAGGIO 2022";"50.41 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE APRILE 2022";"50.18 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE MARZO 2022";"50.08 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE FEBBRAIO 2022";"50.16 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE GENNAIO 2022";"49.9 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE DICEMBRE 2021";"48.83 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE NOVEMBRE 2021";"48.84 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE OTTOBRE 2021";"48.84 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE SETTEMBRE 2021";"48.73 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE AGOSTO 2021";"49.43 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE LUGLIO 2021";"48.99 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE GIUGNO 2021";"49.29 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE MAGGIO 2021";"49.13 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE APRILE  2021";"48.9 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE MARZO 2021";"48.83 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE FEBBRAIO 2021";"48.89 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE GENNAIO 2021";"48.89 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE DICEMBRE 2020";"48.85 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE NOVEMBRE 2020";"48.81 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE OTTOBRE 2020";"48.83 KB";"26/01/2023";"26/01/2023"
"TASSI ASSENZA MESE SETTEMBRE 2020";"49.3 KB";"26/01/2023";"26/01/2023"
"ASSENZE MESE DI AGOSTO 2020 ";"285.66 KB";"29/09/2020";"29/09/2020"
"ASSENZE MESE DI LUGLIO 2020 ";"285.89 KB";"29/09/2020";"29/09/2020"
"ASSENZE MESE DI GIUGNO 2020 ";"288.47 KB";"06/08/2020";"06/08/2020"
"ASSENZE MESE DI MAGGIO 2020 ";"281.31 KB";"22/06/2020";"22/06/2020"
"ASSENZE MESE DI APRILE 2020 ";"289.06 KB";"22/06/2020";"22/06/2020"
"ASSENZE MESE DI MARZO 2020 ";"294.97 KB";"18/05/2020";"18/05/2020"
"ASSENZE MESE DI FEBBRAIO 2020 ";"297.23 KB";"18/05/2020";"18/05/2020"
"ASSENZE MESE DI GENNAIO 2020";"20.19 KB";"20/04/2020";"20/04/2020"
"ASSENZE MESE DI DICEMBRE 2019";"300.21 KB";"29/01/2020";"29/01/2020"
"ASSENZE MESE DI NOVEMBRE 2019";"300.73 KB";"29/01/2020";"29/01/2020"
"ASSENZE MESE DI OTTOBRE 2019";"300.47 KB";"29/01/2020";"29/01/2020"
"ASSENZE MESE DI SETTEMBRE 2019";"250.54 KB";"10/10/2019";"10/10/2019"
"ASSENZE MESE DI AGOSTO 2019";"250.88 KB";"12/09/2019";"12/09/2019"
"ASSENZE MESE DI LUGLIO 2019";"254.71 KB";"12/09/2019";"12/09/2019"
"ASSENZE MESE DI GIUGNO 2019";"248.81 KB";"09/07/2019";"09/07/2019"
"ASSENZE MESE DI MAGGIO 2019";"251.64 KB";"09/07/2019";"09/07/2019"
"ASSENZE MESE DI APRILE 2019";"262.25 KB";"21/05/2019";"21/05/2019"
"ASSENZE MESE DI MARZO 2019";"265.5 KB";"11/04/2019";"11/04/2019"
"ASSENZE MESE DI FEBBRAIO 2019";"250.87 KB";"20/03/2019";"20/03/2019"
"ASSENZE MESE DI GENNAIO 2019";"253.63 KB";"20/03/2019";"20/03/2019"
"ASSENZE MESE DI DICEMBRE 2018";"258.14 KB";"08/01/2019";"08/01/2019"
