"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2024";"26.83 KB";"09/05/2024";"09/05/2024"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2023";"29.9 KB";"10/01/2024";"10/01/2024"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2023";"20.75 KB";"02/10/2023";"02/10/2023"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2023";"13.28 KB";"03/07/2023";"03/07/2023"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2023";"20.14 KB";"03/04/2023";"03/04/2023"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2022";"29.77 KB";"11/01/2023";"11/01/2023"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2022";"19.09 KB";"05/10/2022";"05/10/2022"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2022";"27.4 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2022";"76.38 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2021";"43.53 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2021";"25.1 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2021";"19.6 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2021";"24.18 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2020";"33.79 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2020";"34.65 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2020";"21.65 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2020";"24.81 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2019";"29.78 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2019";"24.88 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2019";"29.97 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2019";"19.74 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 4^ TRIMESTRE 2018";"27.88 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 3^ TRIMESTRE 2018";"21.72 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 2^ TRIMESTRE 2018";"8.5 KB";"04/07/2022";"04/07/2022"
"DATI SUI PAGAMENTI 1^ TRIMESTRE 2018";"31.23 KB";"04/07/2022";"04/07/2022"
