"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 approvato con delibera G.C.  n. 15 del 27.02.2024";"5.38 MB";"06/03/2024";"06/03/2024"
"SECONDA REVISIONE PTFP 2023-2025 ALLEG.A)";"1.11 MB";"27/11/2023";"01/12/2023"
"SECONDA REVISIONE PTFP 2023-2025 ALLEG.B)";"164.61 KB";"27/11/2023";"01/12/2023"
"SECONDA REVISIONE PTFP 2023-2025 Delib. G.C.";"394.6 KB";"27/11/2023";"01/12/2023"
"ALLEG.C) REVISIONE PIANO TRIENNALE FABBISOGNI PERSONALE";"58.88 KB";"04/07/2023";"04/07/2023"
"ALLEG.B) REVISIONE PIANO TRIENNALE FABBISOGNI PERSONALE";"0.73 MB";"04/07/2023";"04/07/2023"
"ALLEG.A) REVISIONE PIANO TRIENNALE FABBISOGNI PERSONALE";"1.1 MB";"04/07/2023";"04/07/2023"
"REVISIONE PIANO TRIENNALE FABBISOGNI PERSONALE";"211.09 KB";"04/07/2023";"04/07/2023"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2023-2025";"1.79 MB";"29/06/2023";"29/06/2023"
"PIAO 2023-2025 approvato con delibera G.C. n.28 del 16.03.2023";"1.44 MB";"29/03/2023";"29/03/2023"
"Conto Annuale 2021";"86.44 KB";"09/09/2022";"09/09/2022"
"DELIBERA ADOZIONE DUP A PTFP 2022 - 2024";"386.42 KB";"23/11/2021";"23/11/2021"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2022-2024";"13.41 MB";"23/11/2021";"23/11/2021"
"Conto annuale 2020";"89.72 KB";"20/09/2021";"20/09/2021"
"ULTERIORE MODIFICA PIANO TRIENNALE FABBISOGNI DI PERSONALE 21-23";"4.75 MB";"14/09/2021";"14/09/2021"
"MODIFICA PIANO TRIENNALE FABBISOGNI DI PERSONALE 21-23";"5.65 MB";"24/06/2021";"24/06/2021"
"Conto Annuale 2019";"94.84 KB";"30/11/2020";"30/11/2020"
"DELIBERA APPROVAZIONE DUP E PTFP 2021 2023";"2.84 MB";"30/11/2020";"30/11/2020"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2021-2023";"12.22 MB";"30/11/2020";"30/11/2020"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2020-2022";"7.95 MB";"02/08/2019";"02/08/2019"
"Conto Annuale 2018";"91.63 KB";"04/07/2019";"04/07/2019"
"MODIFICA PIANO TRIENNALE FABBISOGNI PERSONALE 2019_2021";"1.54 MB";"04/04/2019";"04/04/2019"
"MODIFICA PIANO TRIENNALE FABBISOGNI PERSONALE 2019_2021";"1.54 MB";"08/02/2019";"08/02/2019"
