"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso deposito sottosezione PIAO rischi corruttivi 2024_2026";"252.49 KB";"17/01/2024";"17/01/2024"
"sottosezione PIAO rischi corruttivi 2024_2026";"281.86 KB";"17/01/2024";"17/01/2024"
"allegato A 2024_2026";"457.92 KB";"17/01/2024";"17/01/2024"
"allegato B 2024_2026";"480.12 KB";"17/01/2024";"17/01/2024"
"allegato C 2024_2026";"0.51 MB";"17/01/2024";"17/01/2024"
"allegato C1 2024_2026";"495.98 KB";"17/01/2024";"17/01/2024"
"allegato D 2024_2026";"0.66 MB";"17/01/2024";"17/01/2024"
"allegato E 2024_2026";"79.31 KB";"17/01/2024";"17/01/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2023_2025 -CONFERMA ";"0.59 MB";"23/02/2023";"23/02/2023"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2022_2024 -CONFERMA ";"71.3 KB";"09/05/2022";"09/05/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2021_2023";"3.81 MB";"05/02/2021";"05/02/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2017_2019";"224.5 KB";"05/02/2021";"05/02/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2016_2018";"3.13 MB";"05/02/2021";"05/02/2021"
"PIANO ANTICORRUZIONE 2020/2022";"94.56 KB";"14/02/2020";"14/02/2020"
"PIANO ANTICORRUZIONE 2019/2021";"105.39 KB";"23/04/2019";"23/04/2019"
